﻿Kode;Ugyldig i NLK fra;Dato ny;Erstattes av;Sist endret dato;Hva er endret;Norsk _bruksnavn;Komponent;System;Enhet;Egenskapsart;Spesifisert komponent;Kodedefinisjon;Spesialitet_NPU;Sekundært fagområde;Fagområde_NLK
NOR05001;01.03.2020;25.01.2013;NPU29069;;;P-ACE;Angiotensin konverterende enzym (ACE);Plasma;;kat.akt.kons.;;;;;Medisinsk biokjemi
NOR05003;;25.01.2013;;24.01.2022;Komponent, system, egenskapsart, kodedefinisjon;Us-Osmolalitet;Osmotisk aktive partikler;System (spesifikasjon);mosmol/kg;molalitet (prosedyreavhengig);;"Syst(spec.)—Solute; molal.(proc.) = ? mosmol/kg";;;Medisinsk biokjemi
NOR05007;;25.01.2013;;25.01.2021;Komponent, kodedefinisjon;Us-ALAT;Alaninaminotransferase;System (spesifikasjon);U/L;katalytisk konsentrasjon;;"Syst(spec.)—Alanine transaminase; cat.c. = ? U/L";;;Medisinsk biokjemi
NOR05015;;25.01.2013;;23.11.2022;Egenskapsart, kodedefinisjon;P-Albumin (elektroforese);Albumin;Plasma;g/L;"massekonsentrasjon (elektroforese; prosedyreavhengig)";;"P—Albumin; mass c.(electrophoresis; proc.) = ? g/L";;;Medisinsk biokjemi
NOR05028;01.03.2017;25.01.2013;NPU57077;;;P-Østron;Østron;Plasma;;stoffk.;;;;;Medisinsk biokjemi
NOR05030;01.07.2016;25.01.2013;;16.05.2014;;Us-Ciklosporin;Ciklosporin;Syst.;;massek.;;;;;Klinisk farmakologi
NOR05031;01.03.2017;01.10.2016;NOR25829;01.02.2017;Bruksnavn, komponentnavn;Dv-Polymorfnukleære leukocytter;Polymorfnukleære leukocytter;Dialysevæske;;stoffraksjon;;Dv(Perit.)—Polymorfnukleære leukocytter;;;Medisinsk biokjemi
NOR05032;01.03.2017;01.10.2016;NOR25830;;;Dv-Mononukleære leukocytter;Mononukleære leukocytter;Dialysevæske;;stoffraksjon;;Dv(Perit.)—Mononukleære leukocytter;;;Medisinsk biokjemi
NOR05033;01.03.2017;01.10.2016;NOR25831;;;U-Glukose semikv.;Glukose;Urin;;stoffraksjon;;U—Glukose(%) semikv.;;;Medisinsk biokjemi
NOR05034;01.03.2017;01.10.2016;NPU59029;23.01.2020;Tidligere erstatningskode lukkes, oppdaterer med ny erstatningskode;Us-Muggsopp;Muggsopp;Syst(spec.);;taxon;;;;;Medisinsk mikrobiologi
NOR05040;16.05.2014;25.01.2013;NPU19652;;;P-Amylase;Amylase, total;Plasma;;kat.akt.kons. (liste);;;;;Medisinsk biokjemi
NOR05042;01.03.2021;25.01.2013;NPU19965;01.09.2016;Bruksnavn, komponent;U-Amylase, total;Amylase, total;Urin;;kat.akt.kons.;;;;;Medisinsk biokjemi
NOR05043;01.07.2023;25.01.2013;NPU19964;23.01.2020;Komponent, system, egenskapsart, kodedefinisjon;Us-Amylase, total;Amylase;System (spesifikasjon);;katalytisk konsentrasjon;;"Syst(spec.)—Amylase; cat.c. = ? U/L";;;Medisinsk biokjemi
NOR05047;01.01.2020;25.01.2013;;;;P-Apolipoprotein A;Apolipoprotein A;Plasma;;massek.;;;;;Medisinsk biokjemi
NOR05057;01.01.2020;25.01.2013;;;;Sp-Urat;Urat i spinalvæske;Spinalvæske;;stoffk.;;;;;Medisinsk biokjemi
NOR05063;;25.01.2013;;23.01.2018;Bruksnavn, system, kodedefinisjon;Us-Basofile granulocytter;Basofile granulocytter;System (spesifikasjon);x 10E9/L;antallkonsentrasjon;;"Syst(spec.)—Basophilocytes; num.c. = ? × 10<sup>9</sup>/L";;;Medisinsk biokjemi
NOR05080;;25.01.2013;;25.05.2021;Fjernet space på slutten av kodedefinisjon;Sp-CK;Kreatinkinase;Spinalvæske;U/L;katalytisk konsentrasjon;;"Csf—Creatine kinase; cat.c. = ? U/L";;;Medisinsk biokjemi
NOR05086;01.01.2020;25.01.2013;;;;P-CK-MB;Kreatinkinase (CK) MB;Plasma;;kat.akt.kons.;;;;;Medisinsk biokjemi
NOR05091;;25.01.2013;;25.01.2021;Bruksnavn, komponent, egenskapsart, kodedefinisjon;P-CRP, høysensitiv;C-reaktivt protein;Plasma;mg/L;"massekonsentrasjon (høy sensitivitet; prosedyreavhengig)";;"P—C-reactive protein; mass c.(high sensitivity; proc.) = ? mg/L";;;Medisinsk biokjemi
NOR05108;01.01.2020;25.01.2013;;;;P-Enolase;Enolase;Plasma;;kat.akt.kons.;;;;;Medisinsk biokjemi
NOR05113;01.05.2020;25.01.2013;NPU59100;23.03.2017;Egenskapsart;Sp-Erytrocytter;Erytrocytter;Spinalvæske;;arb.antallk.;;;;;Medisinsk biokjemi
NOR05114;;25.01.2013;;23.01.2020;System, egnskapsart, kodedefinisjon;Us-Erytrocytter;Erytrocytter;System (spesifikasjon);x 10E12/L;antallkonsentrasjon;;"Syst(spec.)—Erythrocytes; num.c. = ? × 10<sup>12</sup>/L";;;Medisinsk biokjemi
NOR05137;27.06.2014;25.01.2013;NOR25615;01.06.2015;Erstattet av, er endret;S-Fosfat;Fosfat i serum;Serum;;stoffk.;;;;;Medisinsk biokjemi
NOR05142;01.04.2016;25.01.2013;NPU02205;01.12.2014;Bruksnavn;Ery-Glukose-6-PD;Glukose-6-fosfat 1-dehydrogenase;Erytrocytter;;arb.kat.akt.;;;;;Medisinsk biokjemi
NOR05162;01.01.2020;25.01.2013;;23.01.2018;Egenskapsart;Us-Granulocytter;Granulocytter;Syst.;;antallkonsentrasjon;;;;;Medisinsk biokjemi
NOR05165;;25.01.2013;;23.01.2020;Komponent, system, egenskapsart, kodedefinisjon;Us-GT;gamma-Glutamyltransferase;System (spesifikasjon);U/L;katalytisk konsentrasjon;;"Syst(spec.)—gamma-Glutamyltransferase; cat.c. = ? U/L";;;Medisinsk biokjemi
NOR05172;;25.01.2013;;23.01.2020;Egenskapsart, kodedefinisjon;B-Hemoglobin;Hemoglobin;Blod;g/dL;massekonsentrasjon;;"B—Haemoglobin; mass c. = ? g/dL";;;Medisinsk biokjemi
NOR05173;01.01.2020;25.01.2013;;22.08.2014;Enhet;P-Hemoglobin;Hemoglobin;Plasma;;massek.;;;;;Medisinsk biokjemi
NOR05176;;25.01.2013;;23.11.2021;System;Us-Hemoglobin;Hemoglobin;System (spesifikasjon);g/dL;massekonsentrasjon;;"Syst(spec.)—Haemoglobin; mass c. = ? g/dL";;;Medisinsk biokjemi
NOR05177;01.07.2019;24.06.2014;NPU58790;;;Sp-IgA;IgA;Spinalvæske;;massek.;;;;;Immunologi og transfusjonsmedisin
NOR05178;01.07.2019;25.01.2013;NPU58791;;;Us-IgA;IgA;Syst.;;massek.;;;;;Immunologi og transfusjonsmedisin
NOR05181;01.11.2014;25.01.2013;NPU29219;;;P-IgD;IgD;Plasma;;massek.;;;;;Immunologi og transfusjonsmedisin
NOR05184;24.06.2014;25.01.2013;NPU19812;;;Sp-IgG;IgG;Spinalvæske;;massek.;;;;;Immunologi og transfusjonsmedisin
NOR05185;24.06.2014;25.01.2013;NPU19815;;;Us-IgG;IgG;Syst.;;massek.;;;;;Immunologi og transfusjonsmedisin
NOR05189;01.11.2022;25.01.2013;NPU60900;23.01.2020;Komponent, system, egenskapsart, kodedefinisjon;Us-IgM;Immunglobulin M;System (spesifikasjon);;massekonsentrasjon;;"Syst(Spec.)—Immunoglobulin M; mass c. = ? g/L";;;Immunologi og transfusjonsmedisin
NOR05203;;25.01.2013;;23.01.2020;System, egenskapsart, kodedefinisjon;Us-Jern;Jern;System (spesifikasjon);µmol/L;stoffkonsentrasjon;;"Syst(spec.)—Iron; subst.c. = ? µmol/L";;;Medisinsk biokjemi
NOR05206;01.01.2020;25.01.2013;;;;Sp-Kalium;Kalium;Spinalvæske;;stoffk.;;;;;Medisinsk biokjemi
NOR05233;;25.01.2013;;23.01.2020;Egenskapsart, kodedefinisjon;P-Kolinesterase;Kolinesterase;Plasma;U/L;katalytisk konsentrasjon;;"P—Cholinesterase; cat.c. = ? U/L";;;Medisinsk biokjemi
NOR05241;01.03.2020;25.01.2013;NPU03800;01.07.2015;Bruksnavn;U-Kreatinin pr. døgn;Kreatinin;Urin;;stoffutsk.;;;;;Medisinsk biokjemi
NOR05243;01.01.2020;25.01.2013;;;;B-Kvikksølv;Kvikksølv;Blod;;stoffk.;;;;;Medisinsk biokjemi
NOR05254;01.01.2020;25.01.2013;;;;P-LD H4;Laktatdehydrogenase (LD) H4;Plasma;;kat.akt.kons.;;;;;Medisinsk biokjemi
NOR05259;01.06.2015;06.06.2014;NPU29928;;Gjøres ugyldig pga feil i system og bruksnavn;"Lkcs(Marv)-Reticulum celler; antalfr. = ?";Leukocytter;Syst.;;antallk.;;;;;Medisinsk biokjemi
NOR05267;01.03.2020;25.01.2013;NPU03965;23.01.2018;Egenskapsart;B-Lymfocytter;Lymfocytter;Blod;;antallfraksjon;;;;;Medisinsk biokjemi
NOR05268;01.03.2021;25.01.2013;NPU59443;;;Us-Lipase;Lipase;Syst.;;kat.akt.kons.;;;;;Medisinsk biokjemi
NOR05269;01.01.2020;25.01.2013;;;;Us-Oksalat;Oksalat;Syst.;;stoffk.;;;;;Medisinsk biokjemi
NOR05271;;26.05.2014;;23.01.2020;System, kodedefinisjon;Us-Lymfocytter;Lymfocytter;System (spesifikasjon);x 10E9/L;antallkonsentrasjon;;"Syst(spec.)—Lymphocytes; num.c. = ? × 10<sup>9</sup>/L";;;Medisinsk biokjemi
NOR05272;23.07.2014;25.01.2013;NPU27965;;;P-Lysozym;Lysozym;Plasma;;massek.;;;;;Medisinsk biokjemi
NOR05278;;25.01.2013;;23.11.2021;System;Ery-MCHC;Hemoglobin (Fe);Erytrocytter (Blod);g/dL;massekonsentrasjon;;"Ercs(B)—Haemoglobin(Fe); mass c. = ? g/dL";;;Medisinsk biokjemi
NOR05295;;25.01.2013;;23.01.2020;System, enhet, kodedefinisjon;Us-Monocytter;Monocytter;System (spesifikasjon);%;antallfraksjon;;"Syst(spec.)—Monocytes; num.fr. = ? %";;;Medisinsk biokjemi
NOR05296;;26.05.2014;;23.01.2020;System, kodedefinisjon;Us-Monocytter;Monocytter;System (spesifikasjon);x 10E9/L;antallkonsentrasjon;;"Syst(spec.)—Monocytes; num.c. = ? × 10<sup>9</sup>/L";;;Medisinsk biokjemi
NOR05312;01.10.2015;01.03.2015;NOR25630;;;B-Nøytrofile segmentkjernet;Nøytrofilocytter(segmentkjernede);Blod;;;;;;;Medisinsk biokjemi
NOR05313;01.11.2019;26.05.2014;NPU29929;23.01.2018;Egenskapsart;Us-Nøytrofile;Nøytrofile;Syst.;;antallkonsentrasjon;;;;;Medisinsk biokjemi
NOR05314;01.11.2019;25.01.2013;NPU03982;23.01.2018;Egenskapsart;B-Nøytrofile segmentkjernet;Nøytrofile segm.;Blod;;antallkonsentrasjon;;;;;Medisinsk biokjemi
NOR05315;01.01.2020;25.01.2013;;;;B-Nøytrofile stavkjernet;Nøytrofilocytter(stavkjernede);Blod;;;;;;;Medisinsk biokjemi
NOR05316;01.11.2019;25.01.2013;NPU03980;23.01.2018;Egenskapsart;B-Nøytrofile stavkjernet;Nøytrofile stav.;Blod;;antallkonsentrasjon;;;;;Medisinsk biokjemi
NOR05317;01.01.2020;25.01.2013;;;;P-Ornitinkarbamoyltransferase;Ornitinkarbamoyltransferase (OCT);Plasma;;kat.akt.kons.;;;;;Medisinsk biokjemi
NOR05339;01.01.2020;25.01.2013;;;;P-Prostatasur fosfatase;Sur fosfatase, Prostata;Plasma;;kat.akt.kons.;;;;;Medisinsk biokjemi
NOR05341;24.06.2014;25.01.2013;;01.09.2016;;Us-Alfa1-glob;Alfa1-Globulin;Syst.;;massek.;;;;;Medisinsk biokjemi
NOR05345;24.06.2014;25.01.2013;;01.09.2016;;Us-Alfa2-glob;Alfa2-Globulin;Syst.;;massek.;;;;;Medisinsk biokjemi
