REFUSJONSKATEGORI;REFUSJONSSATS;SAMHANDLER_TYPE;FRADATO
CT1;195,52;LR;01.07.2024
CT2;421,14;LR;01.07.2024
CT3;664,8;LR;01.07.2024
CT4;866,34;LR;01.07.2024
CT5;1030,78;LR;01.07.2024
INT1;39,2;LR;01.07.2024
INT2;141,38;LR;01.07.2024
INT3;303,82;LR;01.07.2024
INT4;653,77;LR;01.07.2024
INT5;2129,75;LR;01.07.2024
IT0;0,96;LR;01.01.2024
IT1;24,19;LR;01.01.2024
IT10;4785,5;LR;01.01.2024
IT11;6880,58;LR;01.01.2024
IT2;33,88;LR;01.01.2024
IT3;47,19;LR;01.01.2024
IT4;62,9;LR;01.01.2024
IT5;79,87;LR;01.01.2024
IT6;111,33;LR;01.01.2024
IT7;217,8;LR;01.01.2024
IT8;484;LR;01.01.2024
IT9;1197,89;LR;01.01.2024
KF0;0,63;LR;01.01.2024
KF1;12,4;LR;01.01.2024
KF10;1383,25;LR;01.01.2024
KF11;2852,8;LR;01.01.2024
KF2;23,57;LR;01.01.2024
KF3;43,39;LR;01.01.2024
KF4;78,17;LR;01.01.2024
KF5;161,32;LR;01.01.2024
KF6;297,78;LR;01.01.2024
KF7;496,33;LR;01.01.2024
KF8;682,46;LR;01.01.2024
KF9;841,15;LR;01.01.2024
MB0;0,5;LR;01.01.2024
MB1;5,01;LR;01.01.2024
MB10;130,42;LR;01.01.2024
MB11;219,29;LR;01.01.2024
MB12;501,49;LR;01.01.2024
MB13;1193,31;LR;01.01.2024
MB14;2386,65;LR;01.01.2024
MB15;4773,28;LR;01.01.2024
MB2;6,78;LR;01.01.2024
MB3;9,26;LR;01.01.2024
MB4;12,29;LR;01.01.2024
MB5;16,55;LR;01.01.2024
MB6;22,59;LR;01.01.2024
MB7;34,2;LR;01.01.2024
MB8;56,29;LR;01.01.2024
MB9;80,27;LR;01.01.2024
MM0;0,88;LR;01.01.2024
MM1;30,09;LR;01.01.2024
MM10;1354,09;LR;01.01.2024
MM2;39,12;LR;01.01.2024
MM3;51,16;LR;01.01.2024
MM4;78,82;LR;01.01.2024
MM5;126,39;LR;01.01.2024
MM6;192,59;LR;01.01.2024
MM7;270,81;LR;01.01.2024
MM8;436,93;LR;01.01.2024
MM9;842,55;LR;01.01.2024
MR1;366,99;LR;01.07.2024
MR2;612,65;LR;01.07.2024
MR3;876,37;LR;01.07.2024
MR4;1214,28;LR;01.07.2024
MR5;1454,92;LR;01.07.2024
MR6;2522,8;LR;01.07.2024
NM1;1014,74;LR;01.07.2024
NM2;1379,72;LR;01.07.2024
NM3;2102,67;LR;01.07.2024
NM4;3912,55;LR;01.07.2024
NM5;5594,09;LR;01.07.2024
NM6;9593,87;LR;01.07.2024
NM7;18060,71;LR;01.07.2024
PATA0;0;LR;01.01.2023
PATA1;29,86;LR;01.01.2024
PATA10;7678,3;LR;01.01.2024
PATA11;13287,7;LR;01.01.2024
PATA12;19019,77;LR;01.01.2024
PATA2;76,78;LR;01.01.2024
PATA3;119,44;LR;01.01.2024
PATA4;162,1;LR;01.01.2024
PATA5;319,93;LR;01.01.2024
PATA6;536,42;LR;01.01.2024
PATA7;853,14;LR;01.01.2024
PATA8;1599,64;LR;01.01.2024
PATA9;3092,65;LR;01.01.2024
PATM0;0;LR;01.01.2023
PATM1;0,4;LR;01.01.2023
PATM2;0,6;LR;01.01.2023
PATP0;0;LR;01.01.2023
PATP1;117,31;LR;01.01.2024
PATP10;3447,77;LR;01.01.2024
PATP11;5059,14;LR;01.01.2024
PATP12;14774,31;LR;01.01.2024
PATP2;326,33;LR;01.01.2024
PATP3;483,09;LR;01.01.2024
PATP4;731,57;LR;01.01.2024
PATP5;952,33;LR;01.01.2024
PATP6;1294,65;LR;01.01.2024
PATP7;1571,92;LR;01.01.2024
PATP8;2189,38;LR;01.01.2024
PATP9;2935,88;LR;01.01.2024
PET1;1556,2;LR;01.07.2024
PET2;3346,02;LR;01.07.2024
PET3;4326,66;LR;01.07.2024
PET4;8169,03;LR;01.07.2024
PET5;22099,6;LR;01.07.2024
RG1;10,03;LR;01.07.2024
RG2;46,53;LR;01.07.2024
RG3;152,41;LR;01.07.2024
RG4;321,87;LR;01.07.2024
RG5;632,71;LR;01.07.2024
UL1;11,94;LR;01.07.2024
UL2;40,21;LR;01.07.2024
UL3;65,17;LR;01.07.2024
UL4;96,26;LR;01.07.2024
UL5;184,5;LR;01.07.2024
