REFUSJONSKATEGORI;REFUSJONSSATS;SAMHANDLER_TYPE;FRADATO
CT1;121,65;PO;01.07.2024
CT2;268,04;PO;01.07.2024
CT3;424,3;PO;01.07.2024
CT4;553,87;PO;01.07.2024
CT5;661,68;PO;01.07.2024
INT1;35,11;PO;01.07.2024
INT2;131,54;PO;01.07.2024
INT3;299,68;PO;01.07.2024
INT4;722,01;PO;01.07.2024
INT5;2096,8;PO;01.07.2024
IT0;0,97;PO;01.01.2024
IT1;24,12;PO;01.01.2024
IT10;4731,39;PO;01.01.2024
IT11;6802,78;PO;01.01.2024
IT2;33,77;PO;01.01.2024
IT3;47,03;PO;01.01.2024
IT4;62,69;PO;01.01.2024
IT5;79,59;PO;01.01.2024
IT6;121,05;PO;01.01.2024
IT7;217,07;PO;01.01.2024
IT8;482,33;PO;01.01.2024
IT9;1193,81;PO;01.01.2024
KF0;0,63;PO;01.01.2024
KF1;12,63;PO;01.01.2024
KF10;1385,03;PO;01.01.2024
KF11;2856,47;PO;01.01.2024
KF2;23,61;PO;01.01.2024
KF3;43,45;PO;01.01.2024
KF4;78,25;PO;01.01.2024
KF5;161,51;PO;01.01.2024
KF6;298,18;PO;01.01.2024
KF7;497;PO;01.01.2024
KF8;683,32;PO;01.01.2024
KF9;842,23;PO;01.01.2024
MB0;0,52;PO;01.01.2024
MB1;5,37;PO;01.01.2024
MB10;139,33;PO;01.01.2024
MB11;234,27;PO;01.01.2024
MB12;535,74;PO;01.01.2024
MB13;1274,88;PO;01.01.2024
MB14;2549,76;PO;01.01.2024
MB15;5099,55;PO;01.01.2024
MB2;7,24;PO;01.01.2024
MB3;9,92;PO;01.01.2024
MB4;13,13;PO;01.01.2024
MB5;17,71;PO;01.01.2024
MB6;24,12;PO;01.01.2024
MB7;36,55;PO;01.01.2024
MB8;60,12;PO;01.01.2024
MB9;85,75;PO;01.01.2024
MG0;0,86;PO;01.01.2024
MG1;172,74;PO;01.01.2024
MG2;323,9;PO;01.01.2024
MG3;583,02;PO;01.01.2024
MG4;1222,97;PO;01.01.2024
MG5;2836,22;PO;01.01.2024
MG6;7742,6;PO;01.01.2024
MG7;13243,33;PO;01.01.2024
MG8;18956,14;PO;01.01.2024
MG9;21409,6;PO;01.01.2024
MM0;0,91;PO;01.01.2024
MM1;31,17;PO;01.01.2024
MM10;1402,59;PO;01.01.2024
MM11;2143;PO;01.01.2024
MM12;3186;PO;01.01.2024
MM2;40,52;PO;01.01.2024
MM3;52,98;PO;01.01.2024
MM4;81,65;PO;01.01.2024
MM5;130,91;PO;01.01.2024
MM6;199,51;PO;01.01.2024
MM7;280,53;PO;01.01.2024
MM8;452,57;PO;01.01.2024
MM9;872,72;PO;01.01.2024
MR1;298,69;PO;01.07.2024
MR2;575,63;PO;01.07.2024
MR3;851,58;PO;01.07.2024
MR4;1169,06;PO;01.07.2024
MR5;1342,15;PO;01.07.2024
MR6;2470,67;PO;01.07.2024
NM1;929,71;PO;01.07.2024
NM2;1270,93;PO;01.07.2024
NM3;1946,47;PO;01.07.2024
NM4;3636,76;PO;01.07.2024
NM5;5105,51;PO;01.07.2024
NM6;8939,1;PO;01.07.2024
NM7;16847,6;PO;01.07.2024
PATA0;0;PO;01.01.2023
PATA1;29,76;PO;01.01.2024
PATA10;7651,6;PO;01.01.2024
PATA11;13241,52;PO;01.01.2024
PATA12;18953,66;PO;01.01.2024
PATA2;76,51;PO;01.01.2024
PATA3;119,02;PO;01.01.2024
PATA4;161,54;PO;01.01.2024
PATA5;318,82;PO;01.01.2024
PATA6;534,54;PO;01.01.2024
PATA7;850,18;PO;01.01.2024
PATA8;1594,09;PO;01.01.2024
PATA9;3081,89;PO;01.01.2024
PATM0;0;PO;01.01.2022
PATM1;0,4;PO;01.01.2022
PATM2;0,6;PO;01.01.2022
PATP0;0;PO;01.01.2022
PATP1;116,9;PO;01.01.2024
PATP10;3435,78;PO;01.01.2024
PATP11;5041,55;PO;01.01.2024
PATP12;14722,96;PO;01.01.2024
PATP2;325,2;PO;01.01.2024
PATP3;481,41;PO;01.01.2024
PATP4;729,04;PO;01.01.2024
PATP5;949,01;PO;01.01.2024
PATP6;1290,14;PO;01.01.2024
PATP7;1566,45;PO;01.01.2024
PATP8;2181,77;PO;01.01.2024
PATP9;2925,68;PO;01.01.2024
PET1;1725,9;PO;01.07.2024
PET2;3793,03;PO;01.07.2024
PET3;4926,5;PO;01.07.2024
PET4;9255,6;PO;01.07.2024
PET5;25125,01;PO;01.07.2024
RG1;8,41;PO;01.07.2024
RG2;48,66;PO;01.07.2024
RG3;157,26;PO;01.07.2024
RG4;385,73;PO;01.07.2024
RG5;848,61;PO;01.07.2024
UL1;7,62;PO;01.07.2024
UL2;23,74;PO;01.07.2024
UL3;61,32;PO;01.07.2024
UL4;88,02;PO;01.07.2024
UL5;192,86;PO;01.07.2024
